

Ellen Liddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006243
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Liddle
Married Surname	Woods
Spouse's Occupation (As Documented)	Maltster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1796
Status	Widow
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 313, Entry 147
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006243&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006243&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006243&Relationship=Groom



