

Esther Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029120
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Thompson
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1778
Date Of Death	17 Feb 1778
Register	Burials 1778, Page 11, Entry 47
Source	LDS Film 93833
Parent	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029120&Relationship=1stParent



