

Elizabeth Clancey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010272
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clancey
Married Surname	Holmes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 181
Source	LDS Film 1068889
Married To	William Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010272&Relationship=Groom



