

Samuel Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020234
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brooks
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 50, Entry 35
Source	LDS Film 1656377
Parent Of	Ann Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020234&Relationship=Deceased



