

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Lower Mann St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 27, Entry 215
Source	LDS Film 93884
Parent	Hugh Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179288&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179288&Relationship=2ndParent



