

Henry Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001134
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Abode	Dale Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1715
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	23 Oct 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 15
Source	LDS Film 1656376
Parent Of	George Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001134&Relationship=Baptised



