

Ellenor Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171232
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Robinson
Parent's Occupation (As Documented)	Wood Hoop Maker
Parent's Occupation (Standardised)	Wood Hoop Maker
Gender	Female
Abode	Shaws Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 351, Entry 2802
Source	LDS Film 1656423
Parent	Thomas Gerard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171232&Relationship=1stParent
Parent	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171232&Relationship=2ndParent



