

Susanna Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025386
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Cooper
Spouse's Occupation (As Documented)	Lamp lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	John Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1785
Date Of Child's Birth	19 Jan 1785
Register	Baptisms 1785, Page 129, Entry 267
Source	LDS Film 93833
Parent Of	Rebecca Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025386&Relationship=Baptised
Married To	George Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025386&Relationship=1stParent



