

Henry Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1762
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	29 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 31
Source	LDS Film 1656376
Parent Of	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009389&Relationship=Baptised



