

Anne Margison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000775
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Margison
Married Surname	Heyes
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 210, Entry 41
Source	LDS Film 1656376
Married To	Richd. Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000775&Relationship=Groom



