

John Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jan 1777
Register	Baptisms 1776 - 1779, Page 10, Entry 68
Source	LDS Film 93833
Parent Of	David Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015474&Relationship=Baptised



