

Margaret Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062761
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moore
Former/Maiden/Other Surname 1	Whitfield
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Peter St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Date Of Child's Birth	4 Jan 1806
Register	Baptisms 1806, Page 5, Entry 9
Source	LDS Film 1068889
Parent Of	Ellen Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062761&Relationship=Baptised
Married To	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062761&Relationship=1stParent



