

Robert Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 21
Source	LDS Film 1656377
Parent	Robert Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030220&Relationship=1stParent



