

Richard Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leigh
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1713
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Mar 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000805&Relationship=Baptised



