

Jane McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021525
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCartney
Married Surname	Bateson
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 12, Entry 194
Source	LDS Film 1068891
Married To	Thomas Bateson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021525&Relationship=Groom



