

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1850
Witnesses	George Parr; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 164, Entry 327
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078080&Relationship=Groom
Witnessed Marriage Of	Catherine Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078080&Relationship=Bride



