

Robert Plunket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plunket
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	9 Sep 1833
Status	Bachelor
Witnesses	Edward Evans, (X); Margaret Evans
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 10, Entry 26
Source	LDS Film 1546117
Witnessed By	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119193&Relationship=Witness_1
Witnessed By	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119193&Relationship=Witness_2
Married To	Ales Ellen Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119193&Relationship=Bride



