

George Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenyon
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Margaret Faragher, (X); Hannah Salthouse, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 381, Entry 1139
Source	LDS Film 93918
Witnessed By	Margaret Faragher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059677&Relationship=Witness_1
Witnessed By	Hannah Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059677&Relationship=Witness_2
Married To	Ann Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059677&Relationship=Bride



