

Mary Sutler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sutler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 279
Source	LDS Film 1656377
Parent	John Sutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026894&Relationship=1stParent



