

Catharine Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121237
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Register	Baptisms 1813 - 1828, Page 87, Entry 691
Source	LDS Film 1656373
Parent Of	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121237&Relationship=Baptised
Married To	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121237&Relationship=1stParent



