

Margaret Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109632
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burton
Parent's Occupation (As Documented)	Caster
Parent's Occupation (Standardised)	Caster
Gender	Female
Abode	Kent Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Nov 1824
Register	Baptisms 1824, Page 9, Entry 255
Source	LDS Film 1068891
Parent	William Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109632&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109632&Relationship=2ndParent



