

Catharine McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430323
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McCartney
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1838
Date Of Child's Birth	25 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	John McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430323&Relationship=Baptised
Married To	John McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430323&Relationship=1stParent



