

Samuel Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101627
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cole
Gender	Male
Abode	Elliot St.
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Aug 1829
Register	Burials 1825 - 1830, Page 35, Entry 2492
Source	LDS Film 560881
Parent Of	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101627&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101627&Relationship=2ndParent



