

Myles Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118011
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Pye
Gender	Male
Abode	Batchelor
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Dec 1808
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Marriage Type	Banns
Marrying Minister	Married by Banns
Source	LDS Film 1468980
Married To	Ellen Orred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118011&Relationship=Bride



