

Benjamin Gearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229951
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gearing
Gender	Male
Abode	Northumberland St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1851
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1850 - 1851, Page 387, Entry 3089
Source	LDS Film 93886
Parent Of	James Rowe Gearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229951&Relationship=Baptised
Married To	Mary Ann Gearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229951&Relationship=2ndParent



