

Sarah Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080102
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mellor
Married Surname	McLean
Spouse's Occupation (As Documented)	Iron Dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	St Andrew St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	John Mellor; Louisa Lyon
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 167, Entry 333
Source	LDS Film 1656678
Witnessed By	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080102&Relationship=Witness_1
Witnessed By	Louisa Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080102&Relationship=Witness_2
Married To	Dugald McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080102&Relationship=Groom



