

Richard Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002643
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ducker
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1726
Occupation (As Documented)	Combmakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	28 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 41
Source	LDS Film 1656376
Parent Of	John Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002643&Relationship=Baptised



