

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098109
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Queen Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 187
Source	LDS Film 1068890
Parent Of	Ralph Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098109&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098109&Relationship=2ndParent



