

William Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	North Shore
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 269
Source	LDS Film 93833
Parent Of	William Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015675&Relationship=Baptised



