

Edward Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quirk
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thos. Hall
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 100, Entry 493
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050454&Relationship=Witness_1
Witnessed By	Thos. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050454&Relationship=Witness_2
Married To	Hannah Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050454&Relationship=Bride



