

Elizabeth Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006737
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Barns
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Entwisle St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1743
Register	Burials 1737 - 1748, Page 161, Entry 16
Source	LDS Film 1656376
Parent	Jno. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006737&Relationship=1stParent



