

Hannah Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052746
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Church
Married Surname	Hancock
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Nov 1815
Status	Spinster
Witnesses	Thos. Holden; Edward Bartley, (X)
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 219, Entry 655
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052746&Relationship=Witness_1
Witnessed By	Edward Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052746&Relationship=Witness_2
Married To	John Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052746&Relationship=Groom



