

Elizabeth Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015479
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Married Surname	Hounsum
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 371
Source	LDS Film 1068890
Married To	John Hounsum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015479&Relationship=Groom



