

Archibald Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059134
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Currie
Gender	Male
Abode	Peter St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 May 1811
Register	Burials 1810 - 1812, Page 8, Entry 132
Source	LDS Film 93913
Parent Of	Agnes Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059134&Relationship=Deceased



