

Amy Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015983
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Boulton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 21
Source	LDS Film 1656376
Married To	Richd. Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015983&Relationship=Spouse



