

Wrightington Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001943
First Name (With Contractions)	Wrightington
First Name (Without Contractions)	Wrightington
Surname	Edmundson
Gender	Unknown
Abode	Cable St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 51
Source	LDS Film 1656376
Parent Of	Eliz. Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001943&Relationship=Baptised



