

Daniel Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033942
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Name Suffixes	Junior
Gender	Male
Abode	Birch's Field
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1790
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	4 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1052
Source	LDS Film 93833
Parent Of	Margaret Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033942&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033942&Relationship=2ndParent



