

Sarah Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120008
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whittle
Married Surname	Swann
Gender	Female
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Jun 1837
Status	Spinster
Witnesses	Thos. Kenworthy; Mary Kenworthy
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 66, Entry 195
Source	LDS Film 1546117
Witnessed By	Thos. Kenworthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120008&Relationship=Witness_1
Witnessed By	Mary Kenworthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120008&Relationship=Witness_2
Married To	Lorenzo Pitman Swann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120008&Relationship=Groom



