

John Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neal
Gender	Male
Abode	Shaws alley
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jun 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 75, Entry 140
Source	LDS Film 93873
Married To	Elizabeth Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049927&Relationship=Deceased



