

Thomas Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Mar 1804
Date Of Child's Death	27 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 15
Source	LDS Film 1647560
Parent Of	Jane Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095353&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095353&Relationship=2ndParent



