

Ann Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003659
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Russell
Married Surname	Breslen
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1790
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 72, Entry 159
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003659&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003659&Relationship=Witness_2
Married To	Patrick Breslen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003659&Relationship=Groom



