

Thomas Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ennerdale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 88, Entry 704
Source	LDS Film 1656422
Parent	Joseph Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157748&Relationship=1stParent
Parent	Jessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157748&Relationship=2ndParent



