

Edward Hird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155578
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hird
Gender	Male
Abode	Jordan St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 381, Entry 3042
Source	LDS Film 1656422
Parent Of	Ellen Hird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155578&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155578&Relationship=2ndParent



