

Margaret Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050350
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stephenson
Married Surname	Edwards
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Status	Spinster
Witnesses	John Weatherill; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 11, Entry 2606
Source	LDS Film 1656150
Witnessed By	John Weatherill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050350&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050350&Relationship=Witness_2
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050350&Relationship=Groom



