

Catherine Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080777
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1853
Witnesses	Catherine Smith, (X); Andrew Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 115, Entry 229
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080777&Relationship=Groom
Witnessed Marriage Of	Elizabeth Furlong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080777&Relationship=Bride



