

Catharine Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026809
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Humphreys
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Bird street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1786
Date Of Child's Birth	8 Feb 1786
Register	Baptisms 1786, Page 146, Entry 223
Source	LDS Film 93833
Parent Of	Margaret Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026809&Relationship=Baptised
Married To	Maurice Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026809&Relationship=1stParent



