

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the parish of Llanfairn Talleairn, County of Denbigh
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Jun 1836
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Bachelor
Witnesses	Thos. Roberts; Edwd. Williams; Helen Williams
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 403
Source	LDS Film 1468983
Witnessed By	Thos. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074456&Relationship=Witness_1
Witnessed By	Edwd. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074456&Relationship=Witness_2
Married To	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074456&Relationship=Bride
Witnessed By	Helen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074456&Relationship=Witness_3



