

Cadwallader Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030113
First Name (With Contractions)	Cadwallader
First Name (Without Contractions)	Cadwallader
Surname	Williams
Gender	Male
Abode	Croston court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Mar 1788
Register	Baptisms 1788, Page 184, Entry 410
Source	LDS Film 93833
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030113&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030113&Relationship=2ndParent



