

James Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087611
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Feb 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	of full age
Status	Bachelor
Witnesses	Emily Hammond; Wm. Kenyon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Groom signed as James Fogg Jnr]
Register	Marriages 1854 - 1859, Page 235, Entry 470
Source	LDS Film 1647986
Witnessed By	Emily Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087611&Relationship=Witness_1
Witnessed By	Wm. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087611&Relationship=Witness_2
Married To	Rose Couch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087611&Relationship=Bride



