

James Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 8
Source	LDS Film 1656376
Parent Of	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010589&Relationship=Baptised



