

Eliza Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119991
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 6, Entry 44
Source	LDS Film 1656419
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119991&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119991&Relationship=2ndParent



