

Arthur Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062714
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bennett
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1849
Witnesses	Arthur Bennett, (X); Harriet James, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 103, Entry 206
Source	LDS Film 1656510
Witnessed Marriage Of	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062714&Relationship=Groom
Witnessed Marriage Of	Jane Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062714&Relationship=Bride



