

John Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Ann Coble; Samuel Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A. M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 159, Entry 475
Source	LDS Film 1068892
Witnessed By	Ann Coble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021309&Relationship=Witness_1
Witnessed By	Samuel Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021309&Relationship=Witness_2
Married To	Sarah Carran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021309&Relationship=Bride
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021309&Relationship=Witness_3



