

Mary Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015861
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swift
Married Surname	Moorcroft
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	the same parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1817
Status	Spinster
Witnesses	Thos. Latham; Willm. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 135, Entry 403
Source	LDS Film 1656197
Witnessed By	Thos. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015861&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015861&Relationship=Witness_2
Married To	Thomas Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015861&Relationship=Groom



