

George Adams Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adams
Surname	Bond
Gender	Male
Abode	42 Carter Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1851 - 1903, Page 39, Entry 305
Source	LDS Film 1546289
Parent Of	Walter Crispin Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436632&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436632&Relationship=2ndParent



