

Elizabeth Stavert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040531
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stavert
Former/Maiden/Other Surname 1	Brownell
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Duke Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1794
Date Of Child's Birth	5 May 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 716
Source	LDS Film 93833
Parent Of	Henry Seaman Stavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040531&Relationship=Baptised
Married To	George Stavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040531&Relationship=1stParent



