

Mary Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stephenson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Blake Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1823
Register	Baptisms 1823 - 1825, Page 17, Entry 133
Source	LDS Film 1656418
Parent Of	Anne Elizabeth Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108174&Relationship=Baptised
Married To	Edward Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108174&Relationship=1stParent



