

Benjamin Ikin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083044
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ikin
Gender	Male
Abode	Smithfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1814
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1814, Page 219, Entry 1751
Source	LDS Film 1656378
Parent Of	Catherine Ikin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083044&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083044&Relationship=2ndParent



