

William Frost	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frost
Gender	Male
Abode	Plumb street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 428
Source	LDS Film 93833
Parent Of	Isaac Frost	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022768&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022768&Relationship=2ndParent



