

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Brown St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1898
Source	LDS Film 1068892
Parent Of	Eleanor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194652&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194652&Relationship=2ndParent



