

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068187
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1799
Witnesses	Robert Dutton; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 272, Entry 421
Source	LDS Film 1656574
Witnessed Marriage Of	John Knott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068187&Relationship=Groom
Witnessed Marriage Of	Anne Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068187&Relationship=Bride



