

John Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belshaw
Gender	Male
Abode	Bennett St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wharton, (X); Mary Belshaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 64, Entry 127
Source	LDS Film 1656678
Witnessed By	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080396&Relationship=Witness_1
Witnessed By	Mary Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080396&Relationship=Witness_2
Married To	Elizabeth Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080396&Relationship=Bride



