

Alexander Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435301
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Williams
Parent's Occupation (As Documented)	Collector of Rates
Parent's Occupation (Standardised)	Rates Collector
Gender	Male
Abode	163 Grove St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Apr 1855
Baptising Minister	G. Lewis (Curate)
Register	Baptisms 1850 - 1876, Page 37, Entry 289
Source	LDS Film 2147909
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435301&Relationship=1stParent
Parent	Jane Anne Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435301&Relationship=2ndParent



