

George Ellem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000795
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellem
Parent's Occupation (As Documented)	Seale? Makr.
Parent's Occupation (Standardised)	Seal Maker?? Sail Maker??
Gender	Male
Abode	Derbend?
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1716
Register	Burials 1704 - 1737, Page 116, Entry 18
Source	LDS Film 1656376
Parent	James Ellem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000795&Relationship=1stParent



